PhaseID,Region,OrganisationName,ProjectName,ActivityClassName,PhaseType,RegionalPriority,Profile,WorkCategoryCode,FAR,TotalPhaseCost,2021/22 NLTF ($000),2022/23 NLTF ($000),2023/24 NLTF ($000),FundingPriority,FundingSource
"278212","Waikato","Hamilton City Council","The Base Station (Start Up Rail Service)","Public transport services","Implementation","","H_L","531","51","87.7","-8.8","0","0","Approved","N"
"257039","Waikato","Hamilton City Council","Biking & Micro-mobility citywide programme","Walking and cycling improvements","Implementation","52","HHH","452","51","48000","1530","2550","2550","Possible","N"
"276916","Waikato","Hamilton City Council","CBD River Walking/Cycling Connection","Walking and cycling improvements","Pre-implementation*","53","HML","452","51","1900","204","765","0","Possible","N"
"276917","Waikato","Hamilton City Council","CBD River Walking/Cycling Connection","Walking and cycling improvements","Implementation","53","HML","452","51","24000","0","0","6120","Possible","N"
"276915","Waikato","Hamilton City Council","CBD River Walking/Cycling Connection","Walking and cycling improvements","Single-Stage Business Case","53","HML","452","51","100","51","0","0","Possible","N"
"259863","Waikato","Hamilton City Council","Eastern Pathways  - CBD to University Link","Walking and cycling improvements","Implementation","51","HHL","452","51","9000","0","510","3060","Possible","N"
"277466","Waikato","Hamilton City Council","Norton/Seddon/King Cycle Improvements","Walking and cycling improvements","Pre-implementation*","54","HML","452","51","150","0","0","76.5","Possible","N"
"277467","Waikato","Hamilton City Council","Norton/Seddon/King Cycle Improvements","Walking and cycling improvements","Implementation","54","HML","452","51","1800","0","0","918","Possible","N"
"277465","Waikato","Hamilton City Council","Norton/Seddon/King Cycle Improvements","Walking and cycling improvements","Single-Stage Business Case","54","HML","452","51","50","0","0","25.5","Possible","N"
"257034","Waikato","Hamilton City Council","2018 Biking Plan - Te Awa South (Hamilton to Cambridge)","Walking and cycling improvements","Construction","","H_M","452","51","5308.4","1509.9","656.8","0","Approved","N"
"269771","Waikato","Hamilton City Council","Biking & Micro-mobility citywide programme","Walking and cycling improvements","Single-Stage Business Case","","HHH","452","51","577.2","46.2","0","0","Approved","N"
"262664","Waikato","Hamilton City Council","Biking & Micro-mobility citywide programme","Walking and cycling improvements","Pre-implementation*","","HHH","452","51","1900","0","39.2","929.8","Approved","N"
"259861","Waikato","Hamilton City Council","Eastern Pathways  - CBD to University Link","Walking and cycling improvements","Detailed Business Case","","HHL","452","51","1018.2","0","3.8","309.6","Approved","N"
"257036","Waikato","Hamilton City Council","Eastern Pathways  - School Link Cycleway & PT","Walking and cycling improvements","Pre-implementation*","51","VHHL","452","51","2803.2","153.2","621.7","654.7","Approved","N"
"276149","Waikato","Hamilton City Council","Low cost / low risk improvements 2021-24","Walking and cycling improvements","Walking and cycling improvements","1","__","341","51","10240","1805.4","2371.5","1045.5","Approved","N"
"259862","Waikato","Hamilton City Council","Eastern Pathways  - CBD to University Link","Walking and cycling improvements","Pre-implementation*","51","HHL","452","51","2000","510","510","0","Probable","N"
"257037","Waikato","Hamilton City Council","Eastern Pathways  - School Link Cycleway & PT","Walking and cycling improvements","Implementation","51","VHHL","452","51","25043.6","0","5932.3","6840","Probable","N"
"277795","Waikato","Hamilton City Council","Eastern Pathways Connections","Walking and cycling improvements","Pre-implementation*","51","VHHL","452","51","1000","510","0","0","Probable","N"
"276928","Waikato","Hamilton City Council","Eastern Pathways Connections","Walking and cycling improvements","Implementation","51","VHHL","452","51","8000","0","0","1020","Probable","N"
"232532","Waikato","Hamilton City Council","2015 Resolution Drive","Local road improvements","Implementation","","H_L*","323","51","9686.5","2.4","0","0","Committed","N"
"257048","Waikato","Hamilton City Council","2018 Hamilton Ring Road - Wairere/Cobham Interchange","Local road improvements","Construction","","HHH","323","51","35623.1","3972","1062","366.7","Committed","N"
"275824","Waikato","Hamilton City Council","2018 Hamilton Ring Road - Wairere/Cobham Interchange","Local road improvements","Construction","","HHH","323","51","284.4","145","0","0","Approved","N"
"262236","Waikato","Hamilton City Council","2018 Hamilton Ring Road - Wairere/Cobham Interchange","Local road improvements","Property","","HHH","332","51","364.6","186","0","0","Approved","N"
"262660","Waikato","Hamilton City Council","2018-28 Hamilton Southern Links","Local road improvements","Pre-implementation*","","H_M","323","51","4593","343.2","671.5","148.2","Approved","N"
"268912","Waikato","Hamilton City Council","2018-28 Hamilton Southern Links","Local road improvements","Property","","H_M","332","51","1850","0","0","406.9","Approved","N"
"257326","Waikato","Hamilton City Council","2018-28 Rototuna Growth - Borman Rd East/Horsham Downs","Local road improvements","Pre-implementation*","","HML","323","51","544","89.4","0","0","Approved","N"
