Year,ActivityClass,ReportSEQ,ReportGroupName,PreviousCommitments,ApprovedCommitments,NotCommitted,TotalFund,CreationDate,UpdateDate
2018,Public transport,3,Public transport - services,101365.5,1090902.6,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Rapid Transit,4,Rapid Transit,0,63300.7,62566.2,125866.9,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Walking and cycling improvements,5,Local,66336.3,74449.7,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Public transport,5,Public transport - infrastructure,85617.1,571513.4,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Walking and cycling improvements,6,National,0,28973.1,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Local road improvements,6,Local road improvements,239262.9,250335,117829.9,607427.8,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Regional Improvements,7,Local,0,116574.3,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Local road improvements,7,Local road low cost, low risk improvements,0,243943.8,58628.4,302572.2,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Public transport,7,National,9900.5,8209.2,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Walking and cycling improvements,7,State highways,55297.8,100689.1,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Local road improvements,8,Total,239262.9,494278.8,176458.3,910000,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Public transport,8,Total,196883.1,1670625.3,177491.7,2045000.1,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Walking and cycling improvements,8,Total,121634.1,204111.9,143287.6,469033.6,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Regional Improvements,8,State highways,226468,69154.1,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,State highway improvements,9,State highway improvements,3022281.7,403108.1,765479.8,4190869.6,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Regional Improvements,9,Total,226468,185728.4,95967.2,508163.6,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,State highway improvements,10,State highway low cost, low risk improvements,0,208145,3841.8,211986.8,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Road policing,10,Road policing,0,1086075.2,23644.8,1109720,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,State highway improvements,11,Total,3022281.7,611253.1,769321.6,4402856.4,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Promotion of road safety and demand management,11,Local,0,44262,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,State highway maintenance,12,State highway maintenance,0,1933621.7,74190.5,2007812.2,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Promotion of road safety and demand management,12,National,1967.7,88796,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,State highway maintenance,13,State highway emergency works,102263.2,156131.8,24062.1,282457.1,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Promotion of road safety and demand management,13,State highways,0,6240.6,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Local road maintenance,14,Local road maintenance,2099.5,1772604.7,18295.8,1793000,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Promotion of road safety and demand management,14,Total,1967.7,139298.6,31966.3,173232.6,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,State highway maintenance,14,Total,102263.2,2089753.5,98252.6,2290269.3,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Local road maintenance,15,Local road emergency works,80008.8,106814.1,52306.4,239129.3,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Local road maintenance,16,Total,82108.3,1879418.8,70602.2,2032129.3,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Investment management (incl. Transport Planning),17,Investment management - Transport planning - Local,824.4,18341,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Investment management (incl. Transport Planning),19,Investment management - Transport planning - National,24159.8,7947.8,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Transitional Rail,19,Transitional Rail,0,233184,142916,376100,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Investment management (incl. Transport Planning),21,Investment management - Transport planning - State highways,1597.7,4458.1,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Investment management (incl. Transport Planning),22,Investment management - Sector research,0,10811.3,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Investment management (incl. Transport Planning),23,Investment management - Investment in the funding allocation system,2099.7,133115.3,0,0,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Investment management (incl. Transport Planning),24,Total,28681.6,174673.6,29544.2,232899.4,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Summary of all activity classes (excluding external and debt funding),99,Grand total,4021550.6,8831701.9,1822018.7,14675271.2,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,External funding,201,External funding,347198.3,605776.2,393933.1,1346907.6,2021-09-07 12:09:32,2021-09-07 01:09:02
2018,Debt Funding,202,Debt Funding,12815.3,30264.3,88464.4,131544,2021-09-07 12:09:32,2021-09-07 01:09:02
